Condition,player_id,question,mean.neighbor.time1,mean.neighbor.time2,truth,response_1,response_2,response_3,Habit,Group_ID,Group_ID_habit,Condition_habit,err1,err3,change_err13,Smokeneg_num,Confidence_num,Smnegsoc_num,sm_misint_num,groupcomp_num
Control_Smoker,2308,1,NA,NA,40,8,NA,10,Smoker,3,Smoker_102,Control_Smoker,32,30,-2,5,5,5,4,4
Anon,2017,1,9.333333333,8.75,40,6,9,8.5,Smoker,48,Smoker_5184,Anon_Smoker,34,31.5,-2.5,5,5,5,4,4
Anon,668,1,375001.675,10.75,40,2,1,1,Smoker,55,Smoker_5267,Anon_Smoker,38,39,1,5,1,4,2,5
Control_Smoker,2137,1,NA,NA,40,2,4,1.5,Smoker,3,Smoker_102,Control_Smoker,38,38.5,0.5,5,2,5,5,6
ID,1857,1,11.75,12.33333333,40,50,12,12,Nonsmoker,99,Nonsmoker_8183,ID_Nonsmoker,10,28,18,5,3,5,4,4
ID,809,1,6.4,10.76666667,40,2,4,6,Smoker,52,Smoker_5262,ID_Smoker,38,34,-4,5,3,5,4,4
Anon,487,1,60.25,28.75,40,15,20,21,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,25,19,-6,5,4,5,4,2
Anon,415,1,16.25,9,40,3,3,10,Nonsmoker,55,Nonsmoker_5267,Anon_Nonsmoker,37,30,-7,5,2,4,4,4
Anon,761,1,20.25,46.75,40,500,30,39,Nonsmoker,53,Nonsmoker_5265,Anon_Nonsmoker,460,1,-459,5,2,5,4,2
Control_Nonsmoker,1460,1,NA,NA,40,10,25,50,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,30,10,-20,5,2,5,4,4
Control_Nonsmoker,1065,1,NA,NA,40,3,4,4.5,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,37,35.5,-1.5,5,1,5,2,4
Anon,469,1,10.33333333,6.333333333,40,25,6,5.8,Smoker,58,Smoker_5303,Anon_Smoker,15,34.2,19.2,5,5,5,4,2
ID,429,1,2.15,18.26,40,40,8,8,Smoker,61,Smoker_5306,ID_Smoker,0,32,32,5,3,5,4,4
Control_Smoker,2094,1,NA,NA,40,300,100,10,Smoker,2,Smoker_101,Control_Smoker,260,30,-230,5,5,5,5,6
Anon,67,1,10.875,7.125,40,5,8,6,Nonsmoker,58,Nonsmoker_5303,Anon_Nonsmoker,35,34,-1,5,3,5,4,1
Anon,1698,1,11.33333333,8.8,40,7,13.8,10.7,Nonsmoker,51,Nonsmoker_5204,Anon_Nonsmoker,33,29.3,-3.7,5,3,5,2,4
ID,1589,1,131.75,28.3125,40,12,50,25,Smoker,64,Smoker_5310,ID_Smoker,28,15,-13,5,4,5,4,5
Control_Nonsmoker,2371,1,NA,NA,40,1,3,3,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,39,37,-2,NA,NA,NA,NA,NA
Control_Nonsmoker,2121,1,NA,NA,40,5,10,15,Nonsmoker,18,Nonsmoker_200,Control_Nonsmoker,35,25,-10,5,3,5,5,6
ID,1108,1,48.33333333,15.5,40,10,33,19,Smoker,63,Smoker_5308,ID_Smoker,30,21,-9,5,5,5,4,4
Control_Nonsmoker,46,1,NA,NA,40,5,5,5,Nonsmoker,22,Nonsmoker_204,Control_Nonsmoker,35,35,0,5,4,5,5,4
Control_Nonsmoker,213,1,NA,NA,40,10,15,15,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,30,25,-5,5,5,5,4,2
Anon,1084,1,92.5,29.25,40,9,22,17,Nonsmoker,54,Nonsmoker_5266,Anon_Nonsmoker,31,23,-8,5,3,4,4,1
Anon,1983,1,9,134.75,40,17,9,86,Smoker,48,Smoker_5184,Anon_Smoker,23,46,23,5,2,5,3,4
Anon,1022,1,82.25,20.25,40,25,40,30,Nonsmoker,62,Nonsmoker_5307,Anon_Nonsmoker,15,10,-5,5,1,5,4,4
Control_Nonsmoker,1134,1,NA,NA,40,3,12,7,Nonsmoker,18,Nonsmoker_200,Control_Nonsmoker,37,33,-4,5,2,5,4,4
Anon,922,1,9,14.75,40,5,5.5,8,Nonsmoker,60,Nonsmoker_5305,Anon_Nonsmoker,35,32,-3,5,5,5,2,2
ID,871,1,45,39.1875,40,15,20,25,Smoker,63,Smoker_5308,ID_Smoker,25,15,-10,5,5,5,4,4
Anon,28,1,27.25,14.5,40,50,100,35,Nonsmoker,58,Nonsmoker_5303,Anon_Nonsmoker,10,5,-5,5,1,5,2,6
Control_Smoker,1597,1,NA,NA,40,3,2,2,Smoker,7,Smoker_106,Control_Smoker,37,38,1,5,2,5,4,5
Anon,661,1,11.75,11.25,40,9,9,10,Smoker,56,Smoker_5301,Anon_Smoker,31,30,-1,5,7,5,3,4
ID,585,1,36.75,44,40,10,30,50,Nonsmoker,100,Nonsmoker_8184,ID_Nonsmoker,30,10,-20,5,1,5,3,4
Anon,303,1,35.25,19.25,40,20,30,27,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,20,13,-7,5,2,5,3,4
ID,806,1,9.5,12.75,40,10,11,13,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,30,27,-3,5,2,4,3,4
Control_Nonsmoker,753,1,NA,NA,40,10,10,15,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,30,25,-5,5,1,4,4,1
Control_Smoker,1831,1,NA,NA,40,150,1,17,Smoker,8,Smoker_107,Control_Smoker,110,23,-87,5,5,5,2,6
Control_Smoker,2355,1,NA,NA,40,2,1,2,Smoker,6,Smoker_105,Control_Smoker,38,38,0,NA,NA,NA,NA,NA
ID,1816,1,19.5,24,40,2,15,20,Nonsmoker,50,Nonsmoker_5186,ID_Nonsmoker,38,20,-18,5,1,4,3,4
Control_Smoker,1703,1,NA,NA,40,5,6,5.5,Smoker,7,Smoker_106,Control_Smoker,35,34.5,-0.5,5,5,5,5,3
ID,206,1,16,29.5,40,17,16,30,Nonsmoker,59,Nonsmoker_5304,ID_Nonsmoker,23,10,-13,5,2,5,2,4
Control_Nonsmoker,1610,1,NA,NA,40,5,10,7,Nonsmoker,26,Nonsmoker_208,Control_Nonsmoker,35,33,-2,5,1,5,4,4
Anon,718,1,17.25,15.25,40,4,6,7,Smoker,54,Smoker_5266,Anon_Smoker,36,33,-3,5,1,5,4,5
Control_Nonsmoker,390,1,NA,NA,40,4,6,10,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,36,30,-6,5,2,5,5,2
ID,988,1,31.15,56.75,40,1,29,42,Nonsmoker,64,Nonsmoker_5310,ID_Nonsmoker,39,2,-37,5,2,5,4,4
ID,2013,1,31,6.083333333,40,2,13,2,Smoker,64,Smoker_5310,ID_Smoker,38,38,0,5,2,4,2,4
ID,590,1,7.666666667,36.66666667,40,250,15,45,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,210,5,-205,5,4,5,5,4
Anon,1008,1,37.5,14.25,40,300,40,15,Nonsmoker,62,Nonsmoker_5307,Anon_Nonsmoker,260,25,-235,5,2,3,4,3
Anon,1865,1,10.33333333,28.33333333,40,2.8,3.4,1.1,Nonsmoker,48,Nonsmoker_5184,Anon_Nonsmoker,37.2,38.9,1.7,5,2,5,4,4
Control_Nonsmoker,2327,1,NA,NA,40,23,18,20,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,17,20,3,NA,NA,NA,NA,NA
Control_Nonsmoker,2378,1,NA,NA,40,40,50,50,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,0,10,10,NA,NA,NA,NA,NA
ID,2022,1,3.333333333,14,40,2,10,10,Smoker,49,Smoker_5185,ID_Smoker,38,30,-8,5,5,4,4,4
ID,689,1,21.25,155.25,40,150,100,200,Nonsmoker,63,Nonsmoker_5308,ID_Nonsmoker,110,160,50,5,1,4,1,4
Control_Nonsmoker,2038,1,NA,NA,40,55,55,55,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,15,15,0,5,3,5,4,2
Anon,924,1,19.75,23.75,40,20,20,20,Smoker,58,Smoker_5303,Anon_Smoker,20,20,0,5,5,4,4,4
Control_Nonsmoker,967,1,NA,NA,40,50,35,30,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,10,10,0,5,5,5,5,4
Control_Smoker,1945,1,NA,NA,40,270,NA,470,Smoker,9,Smoker_108,Control_Smoker,230,430,200,4,5,4,3,5
Anon,341,1,17.375,19.375,40,2,17,18.9,Smoker,58,Smoker_5303,Anon_Smoker,38,21.1,-16.9,5,5,5,5,5
Anon,2272,1,66.5,33.5,40,2,65,35,Smoker,60,Smoker_5305,Anon_Smoker,38,5,-33,5,1,4,4,3
Control_Nonsmoker,2325,1,NA,NA,40,1.2,1,2.5,Nonsmoker,22,Nonsmoker_204,Control_Nonsmoker,38.8,37.5,-1.3,NA,NA,NA,NA,NA
Control_Nonsmoker,277,1,NA,NA,40,15,4,4,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,25,36,11,5,3,5,3,3
Anon,196,1,21,37,40,200,80,65,Nonsmoker,58,Nonsmoker_5303,Anon_Nonsmoker,160,25,-135,5,1,5,1,4
Anon,7,1,20.16666667,13.1,40,1,19.5,12.5,Smoker,51,Smoker_5204,Anon_Smoker,39,27.5,-11.5,3,1,2,1,6
Control_Nonsmoker,2332,1,NA,NA,40,1,2,3,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,39,37,-2,NA,NA,NA,NA,NA
Control_Nonsmoker,2085,1,NA,NA,40,5,3,3.2,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,35,36.8,1.8,5,4,5,5,4
ID,772,1,10.25,34.625,40,45,17,27,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,5,13,8,5,1,5,4,4
Control_Nonsmoker,1025,1,NA,NA,40,8,8,8,Nonsmoker,22,Nonsmoker_204,Control_Nonsmoker,32,32,0,5,2,5,5,1
Anon,79,1,69.75,58.25,40,3,5,100,Nonsmoker,56,Nonsmoker_5301,Anon_Nonsmoker,37,60,23,5,1,5,5,2
ID,2292,1,5.333333333,34.33333333,40,5,5.25,35,Smoker,64,Smoker_5310,ID_Smoker,35,5,-30,5,2,5,4,4
ID,540,1,15.5,76,40,10,12,13,Nonsmoker,57,Nonsmoker_5302,ID_Nonsmoker,30,27,-3,5,3,5,4,2
ID,1477,1,40.625,22.25,40,20,25,25,Smoker,99,Smoker_8183,ID_Smoker,20,15,-5,4,5,4,4,5
ID,232,1,25.66666667,31,40,2,20,27,Nonsmoker,59,Nonsmoker_5304,ID_Nonsmoker,38,13,-25,5,2,5,4,4
ID,2133,1,25.66666667,15,40,3,20,13,Nonsmoker,49,Nonsmoker_5185,ID_Nonsmoker,37,27,-10,5,3,5,5,4
ID,828,1,12.5,6.25,40,2,10,8,Smoker,61,Smoker_5306,ID_Smoker,38,32,-6,5,5,5,2,4
Control_Smoker,2437,1,NA,NA,40,27,8,9,Smoker,33,280_Smoker,Control_Smoker,13,31,18,NA,NA,NA,NA,NA
Control_Nonsmoker,342,1,NA,NA,40,2,5,6,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,38,34,-4,5,3,5,3,1
Control_Nonsmoker,1864,1,NA,NA,40,10,9,10,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,30,30,0,5,4,5,4,7
ID,970,1,107.2,23.5,40,20,23,23,Smoker,63,Smoker_5308,ID_Smoker,20,17,-3,5,4,5,5,4
Control_Smoker,2414,1,NA,NA,40,75,75,75,Smoker,33,280_Smoker,Control_Smoker,35,35,0,NA,NA,NA,NA,NA
ID,884,1,70.75,10,40,7,15,9,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,33,31,-2,5,2,5,4,2
ID,2299,1,42.33333333,113.6666667,40,500,80,80,Smoker,64,Smoker_5310,ID_Smoker,460,40,-420,5,4,5,1,1
Control_Nonsmoker,1702,1,NA,NA,40,20,15,8,Nonsmoker,26,Nonsmoker_208,Control_Nonsmoker,20,32,12,5,2,5,5,4
Control_Nonsmoker,1845,1,NA,NA,40,50,15,30,Nonsmoker,26,Nonsmoker_208,Control_Nonsmoker,10,10,0,5,6,4,2,4
Anon,2093,1,223368.3333,24.33333333,40,5,150,21,Nonsmoker,48,Nonsmoker_5184,Anon_Nonsmoker,35,19,-16,5,5,4,4,2
Control_Smoker,1783,1,NA,NA,40,2,6,5,Smoker,3,Smoker_102,Control_Smoker,38,35,-3,4,5,4,4,6
Anon,1749,1,21.43333333,17.76666667,40,18,20,19,Nonsmoker,51,Nonsmoker_5204,Anon_Nonsmoker,22,21,-1,5,2,5,4,2
Anon,864,1,10.66666667,101.6666667,40,100,30,60,Smoker,54,Smoker_5266,Anon_Smoker,60,20,-40,5,3,5,4,2
Control_Nonsmoker,2399,1,NA,NA,40,3,1.5,1.5,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,37,38.5,1.5,NA,NA,NA,NA,NA
Anon,24,1,78.625,71.425,40,3,5,10,Nonsmoker,58,Nonsmoker_5303,Anon_Nonsmoker,37,30,-7,5,3,5,4,1
Control_Nonsmoker,216,1,NA,NA,40,10,5,10,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,30,30,0,5,1,5,3,3
Control_Nonsmoker,1164,1,NA,NA,40,8,8,8,Nonsmoker,18,Nonsmoker_200,Control_Nonsmoker,32,32,0,5,6,5,5,4
Control_Nonsmoker,2397,1,NA,NA,40,20,20,20,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,20,20,0,NA,NA,NA,NA,NA
Anon,564,1,44,27.66666667,40,2,5,10,Smoker,48,Smoker_5184,Anon_Smoker,38,30,-8,5,2,5,5,4
Control_Nonsmoker,1251,1,NA,NA,40,7,4,7,Nonsmoker,22,Nonsmoker_204,Control_Nonsmoker,33,33,0,5,2,5,4,2
ID,42,1,34.33333333,43.25,40,22,32,35,Smoker,61,Smoker_5306,ID_Smoker,18,5,-13,4,1,4,4,6
Control_Nonsmoker,84,1,NA,NA,40,5,6,3.5,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,35,36.5,1.5,5,4,5,5,4
Anon,2161,1,6.625,10.225,40,2.3,2.1,1.7,Smoker,55,Smoker_5267,Anon_Smoker,37.7,38.3,0.6,5,6,4,4,5
ID,33,1,320,50,40,7,250,30,Smoker,57,Smoker_5302,ID_Smoker,33,10,-23,5,1,4,2,4
Anon,404,1,27,43.125,40,10,28,48,Nonsmoker,55,Nonsmoker_5267,Anon_Nonsmoker,30,8,-22,5,6,5,5,4
Control_Smoker,1786,1,NA,NA,40,10,20,15,Smoker,1,Smoker_100,Control_Smoker,30,25,-5,5,1,5,5,4
ID,694,1,9.625,12.5,40,50,20,18,Smoker,100,Smoker_8184,ID_Smoker,10,22,12,5,3,5,4,4
Control_Smoker,1018,1,NA,NA,40,40,50,8,Smoker,4,Smoker_103,Control_Smoker,0,32,32,5,4,5,5,4
Control_Smoker,124,1,NA,NA,40,100,10,10,Smoker,9,Smoker_108,Control_Smoker,60,30,-30,5,3,5,2,4
Anon,2039,1,223336.6667,23.33333333,40,100,7,8,Nonsmoker,48,Nonsmoker_5184,Anon_Nonsmoker,60,32,-28,5,5,5,4,1
Control_Nonsmoker,1867,1,NA,NA,40,10,12,12,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,30,28,-2,5,3,5,5,4
ID,163,1,136.5,17.25,40,2,6,6,Nonsmoker,59,Nonsmoker_5304,ID_Nonsmoker,38,34,-4,5,5,5,4,2
Control_Smoker,608,1,NA,NA,40,100,100,80,Smoker,2,Smoker_101,Control_Smoker,60,40,-20,5,6,5,4,2
Control_Smoker,1609,1,NA,NA,40,2.5,3.2,4.5,Smoker,1,Smoker_100,Control_Smoker,37.5,35.5,-2,5,6,5,3,4
Control_Nonsmoker,1149,1,NA,NA,40,35,33,31,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,5,9,4,5,5,5,5,6
Control_Nonsmoker,2368,1,NA,NA,40,10,8,5,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,30,35,5,NA,NA,NA,NA,NA
Anon,901,1,6.75,27,40,300,250,250,Smoker,58,Smoker_5303,Anon_Smoker,260,210,-50,5,5,4,3,3
ID,1940,1,17.75,26.75,40,6,15,18,Nonsmoker,50,Nonsmoker_5186,ID_Nonsmoker,34,22,-12,5,5,5,4,3
Control_Nonsmoker,1245,1,NA,NA,40,12,12,12,Nonsmoker,18,Nonsmoker_200,Control_Nonsmoker,28,28,0,5,1,5,4,1
Control_Smoker,2303,1,NA,NA,40,20,20,20,Smoker,6,Smoker_105,Control_Smoker,20,20,0,5,1,5,2,6
ID,1780,1,31.75,16.75,40,3,20,30,Smoker,52,Smoker_5262,ID_Smoker,37,10,-27,3,5,2,3,4
Anon,465,1,4,38.25,40,50,50,50,Nonsmoker,55,Nonsmoker_5267,Anon_Nonsmoker,10,10,0,5,6,5,5,4
Control_Nonsmoker,1832,1,NA,NA,40,1,3,3,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,39,37,-2,5,5,4,4,4
ID,582,1,135.75,53,40,2,6,3,Nonsmoker,100,Nonsmoker_8184,ID_Nonsmoker,38,37,-1,5,2,4,4,3
Anon,1090,1,22,61.5,40,2,15,17,Nonsmoker,54,Nonsmoker_5266,Anon_Nonsmoker,38,23,-15,5,2,5,4,1
Anon,94,1,14.25,22,40,40,25,25,Nonsmoker,58,Nonsmoker_5303,Anon_Nonsmoker,0,15,15,5,1,5,4,1
Control_Nonsmoker,145,1,NA,NA,40,3,2,2,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,37,38,1,5,2,4,4,4
Control_Nonsmoker,1124,1,NA,NA,40,50,45,80,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,10,40,30,5,5,5,4,4
ID,383,1,2.75,10.45,40,3,3,12,Nonsmoker,61,Nonsmoker_5306,ID_Nonsmoker,37,28,-9,5,2,5,2,3
Control_Smoker,2141,1,NA,NA,40,125,125,125,Smoker,9,Smoker_108,Control_Smoker,85,85,0,4,5,4,2,4
ID,986,1,21,17.625,40,2,13,15,Nonsmoker,64,Nonsmoker_5310,ID_Nonsmoker,38,25,-13,5,4,5,4,2
Anon,480,1,22.33333333,44.33333333,40,5,21,38,Smoker,56,Smoker_5301,Anon_Smoker,35,2,-33,5,5,5,5,6
ID,174,1,14.25,105.75,40,50,20,50,Nonsmoker,59,Nonsmoker_5304,ID_Nonsmoker,10,10,0,5,2,5,3,6
Control_Nonsmoker,137,1,NA,NA,40,20,15,15,Nonsmoker,26,Nonsmoker_208,Control_Nonsmoker,20,25,5,5,2,5,2,4
Control_Smoker,340,1,NA,NA,40,22,22,22,Smoker,2,Smoker_101,Control_Smoker,18,18,0,5,5,5,3,4
Control_Nonsmoker,1432,1,NA,NA,40,12,2.1,2.1,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,28,37.9,9.9,5,2,5,4,2
Anon,1660,1,14.25,14.5,40,2,8,10,Nonsmoker,51,Nonsmoker_5204,Anon_Nonsmoker,38,30,-8,5,1,5,4,1
ID,89,1,25.5,33.625,40,3,15,21,Smoker,63,Smoker_5308,ID_Smoker,37,19,-18,5,2,5,2,6
Anon,2096,1,167514.25,15.5,40,17,17,20,Nonsmoker,48,Nonsmoker_5184,Anon_Nonsmoker,23,20,-3,5,6,5,5,1
ID,674,1,19,6.5,40,1,12,4,Smoker,61,Smoker_5306,ID_Smoker,39,36,-3,5,3,5,5,2
Control_Smoker,2117,1,NA,NA,40,13,11,12,Smoker,6,Smoker_105,Control_Smoker,27,28,1,5,2,5,5,1
Anon,10,1,10,14.75,40,6,5,9,Smoker,51,Smoker_5204,Anon_Smoker,34,31,-3,5,2,4,2,7
ID,18,1,25000008.47,29.1875,40,50,60,35,Smoker,50,Smoker_5186,ID_Smoker,10,5,-5,5,5,5,3,4
Anon,617,1,85.25,69,40,8,8,8,Smoker,58,Smoker_5303,Anon_Smoker,32,32,0,5,4,5,5,4
ID,657,1,10,30.5,40,40,40,40,Smoker,57,Smoker_5302,ID_Smoker,0,0,0,5,4,5,4,4
Control_Nonsmoker,2385,1,NA,NA,40,3,3,3,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,37,37,0,NA,NA,NA,NA,NA
Control_Smoker,868,1,NA,NA,40,2,5,3,Smoker,5,Smoker_104,Control_Smoker,38,37,-1,5,3,5,2,4
ID,683,1,115.75,24.75,40,8.6,4.8,34.6,Nonsmoker,63,Nonsmoker_5308,ID_Nonsmoker,31.4,5.4,-26,5,4,4,2,4
Control_Smoker,2254,1,NA,NA,40,2.3,132,65,Smoker,1,Smoker_100,Control_Smoker,37.7,25,-12.7,5,6,5,4,4
Control_Nonsmoker,2195,1,NA,NA,40,90,10,20,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,50,20,-30,5,5,5,4,1
Anon,381,1,24.33333333,23.33333333,40,5,10,20,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,35,20,-15,5,3,5,2,4
ID,1037,1,14.5,30.75,40,10,12,18,Nonsmoker,99,Nonsmoker_8183,ID_Nonsmoker,30,22,-8,5,5,4,4,2
Control_Nonsmoker,413,1,NA,NA,40,6,8,7,Nonsmoker,18,Nonsmoker_200,Control_Nonsmoker,34,33,-1,5,3,3,3,3
ID,2282,1,2.25,6.75,40,25,1.5,3,Nonsmoker,49,Nonsmoker_5185,ID_Nonsmoker,15,37,22,5,1,5,4,6
Anon,1007,1,10.125,13.75,40,4,4,3.75,Nonsmoker,62,Nonsmoker_5307,Anon_Nonsmoker,36,36.25,0.25,5,2,4,4,4
Control_Nonsmoker,543,1,NA,NA,40,14,12.6,10,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,26,30,4,5,3,4,3,4
Control_Nonsmoker,1796,1,NA,NA,40,2,2,2,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,38,38,0,5,2,5,5,2
ID,1130,1,12.75,37.25,40,100,25,26,Smoker,52,Smoker_5262,ID_Smoker,60,14,-46,5,3,4,3,4
ID,250,1,9,15.66666667,40,40,10,14,Smoker,61,Smoker_5306,ID_Smoker,0,26,26,5,5,5,4,4
ID,370,1,376.5,259,40,6,425,100,Smoker,59,Smoker_5304,ID_Smoker,34,60,26,5,3,5,5,1
